Date,Open,High,Low,Close,Volume,AdjustedClose
20200107,2140.000,2150.000,2090.000,2120.000,13251900,2120.000
20200108,2070.000,2100.000,2050.000,2080.000,19653200,2080.000
20200109,2090.000,2140.000,2090.000,2140.000,20012600,2140.000
20200110,2140.000,2180.000,2120.000,2160.000,17997700,2160.000
20200113,2180.000,2200.000,2160.000,2170.000,10764700,2170.000
20200114,2190.000,2200.000,2140.000,2150.000,11570200,2150.000
20200115,2170.000,2170.000,2060.000,2090.000,14124100,2090.000
20200116,2090.000,2100.000,2010.000,2050.000,16127600,2050.000
20200117,2060.000,2080.000,2040.000,2050.000,7860800,2050.000
20200120,2050.000,2090.000,1990.000,2020.000,18716100,2020.000
20200121,2000.000,2040.000,1990.000,1995.000,14184100,1995.000
20200122,2000.000,2060.000,1965.000,1970.000,26735100,1970.000
20200123,1970.000,1980.000,1930.000,1955.000,16089300,1955.000
20200124,1960.000,1970.000,1950.000,1960.000,4129000,1960.000
20200127,1950.000,1950.000,1875.000,1875.000,10846700,1875.000
20200128,1870.000,2000.000,1830.000,1990.000,19043800,1990.000
20200129,2000.000,2040.000,1980.000,1985.000,8121900,1985.000
20200130,1980.000,1985.000,1920.000,1930.000,6458200,1930.000
20200131,1950.000,1960.000,1865.000,1890.000,9258300,1890.000
20200203,1890.000,1905.000,1860.000,1880.000,6117800,1880.000
20200204,1895.000,1935.000,1880.000,1935.000,10571700,1935.000
20200205,1950.000,1965.000,1935.000,1960.000,9275100,1960.000
20200206,1970.000,2030.000,1965.000,2020.000,9601800,2020.000
20200207,2010.000,2030.000,1965.000,1975.000,10845000,1975.000
20200210,1970.000,1975.000,1910.000,1915.000,9499800,1915.000
20200211,1945.000,1960.000,1915.000,1960.000,10837900,1960.000
20200212,1975.000,1975.000,1940.000,1965.000,6564600,1965.000
20200213,1965.000,1970.000,1925.000,1945.000,7374200,1945.000
20200214,1920.000,1960.000,1920.000,1945.000,4612100,1945.000
20200217,1950.000,2020.000,1935.000,2000.000,18444000,2000.000
20200218,2000.000,2070.000,1995.000,2050.000,18236500,2050.000
20200219,2070.000,2100.000,2070.000,2080.000,16194100,2080.000
20200220,2080.000,2090.000,2030.000,2040.000,4436800,2040.000
20200221,2060.000,2060.000,2000.000,2010.000,9587900,2010.000
20200224,2000.000,2000.000,1955.000,1970.000,8697000,1970.000
20200225,1950.000,1985.000,1945.000,1960.000,11915200,1960.000
20200226,1955.000,1955.000,1885.000,1905.000,13072100,1905.000
20200227,1905.000,1915.000,1855.000,1905.000,10712400,1905.000
20200228,1850.000,1930.000,1760.000,1875.000,14492200,1875.000
20200302,1875.000,1900.000,1765.000,1800.000,11082600,1800.000
20200303,1820.000,1850.000,1790.000,1810.000,18019600,1810.000
20200304,1805.000,1890.000,1800.000,1875.000,18762800,1875.000
20200305,1895.000,1910.000,1830.000,1830.000,11077900,1830.000
20200306,1795.000,1795.000,1770.000,1785.000,4551100,1785.000
20200309,1710.000,1710.000,1455.000,1480.000,26706900,1480.000
20200310,1510.000,1615.000,1500.000,1550.000,50777100,1550.000
20200311,1555.000,1575.000,1400.000,1400.000,39322200,1400.000
20200312,1270.000,1275.000,1145.000,1145.000,87105200,1145.000
20200313,1100.000,1260.000,1065.000,1180.000,60651400,1180.000
20200316,1150.000,1150.000,1100.000,1100.000,21729800,1100.000
20200317,1110.000,1110.000,1025.000,1025.000,21178300,1025.000
20200318,1030.000,1030.000,955.000,955.000,26278200,955.000
20200319,890.000,890.000,890.000,890.000,1864600,890.000
20200320,850.000,900.000,830.000,830.000,64824800,830.000
20200323,790.000,825.000,775.000,775.000,51052600,775.000
20200324,775.000,795.000,725.000,725.000,85937900,725.000
20200326,730.000,835.000,675.000,805.000,135198800,805.000
20200327,820.000,975.000,820.000,880.000,83907700,880.000
20200330,885.000,885.000,820.000,820.000,23962400,820.000
20200331,850.000,875.000,825.000,835.000,26746600,835.000
