Date,Open,High,Low,Close,Volume,AdjustedClose
20180313,1825.000,1835.000,1800.000,1800.000,18740200,1529.350
20180314,1830.000,1835.000,1780.000,1785.000,18631800,1516.606
20180315,1790.000,1795.000,1735.000,1745.000,15748300,1482.620
20180316,1750.000,1760.000,1705.000,1710.000,15864400,1452.883
20180319,1715.000,1740.000,1680.000,1710.000,9945800,1452.883
20180320,1710.000,1710.000,1675.000,1700.000,7625000,1444.387
20180321,1700.000,1760.000,1700.000,1750.000,14466100,1486.868
20180322,1770.000,1780.000,1690.000,1695.000,14089300,1440.138
20180323,1660.000,1730.000,1600.000,1710.000,15335300,1452.883
20180326,1705.000,1730.000,1695.000,1705.000,8252300,1448.635
20180327,1740.000,1740.000,1690.000,1695.000,11374300,1440.138
20180328,1690.000,1700.000,1675.000,1695.000,5728400,1440.138
20180329,1705.000,1705.000,1670.000,1680.000,7111000,1427.394
20180402,1700.000,1720.000,1675.000,1710.000,7218600,1452.883
20180403,1695.000,1720.000,1690.000,1690.000,16451200,1435.890
20180404,1700.000,1740.000,1690.000,1690.000,18850400,1435.890
20180405,1710.000,1740.000,1690.000,1730.000,17651600,1469.876
20180406,1740.000,1785.000,1725.000,1755.000,19967100,1491.117
20180409,1760.000,1760.000,1740.000,1740.000,6344200,1478.372
20180410,1745.000,1775.000,1735.000,1750.000,25029100,1486.868
20180411,1765.000,1765.000,1725.000,1725.000,12613200,1465.628
20180412,1735.000,1740.000,1700.000,1700.000,15216100,1444.387
20180413,1705.000,1725.000,1695.000,1700.000,7103500,1444.387
20180416,1715.000,1715.000,1695.000,1695.000,7853700,1440.138
20180417,1705.000,1710.000,1680.000,1685.000,8959900,1431.642
20180418,1685.000,1710.000,1680.000,1690.000,9547000,1435.890
20180419,1690.000,1710.000,1685.000,1690.000,11059900,1435.890
20180420,1690.000,1700.000,1685.000,1690.000,4895600,1435.890
20180423,1700.000,1720.000,1690.000,1690.000,7819400,1435.890
20180424,1690.000,1710.000,1680.000,1680.000,7266100,1427.394
20180425,1685.000,1690.000,1635.000,1640.000,14645100,1393.408
20180426,1650.000,1650.000,1560.000,1560.000,18511900,1325.437
20180427,1570.000,1595.000,1550.000,1560.000,13884300,1325.437
20180430,1585.000,1590.000,1540.000,1585.000,13933400,1346.678
20180502,1595.000,1595.000,1540.000,1560.000,26735300,1325.437
20180503,1555.000,1555.000,1460.000,1460.000,26478200,1240.473
20180504,1470.000,1475.000,1365.000,1370.000,38018100,1164.006
20180507,1370.000,1395.000,1335.000,1355.000,36127000,1151.261
20180508,1355.000,1360.000,1235.000,1250.000,53348700,1062.049
20180509,1250.000,1345.000,1215.000,1330.000,75260600,1130.020
20180511,1345.000,1415.000,1330.000,1380.000,36379800,1172.502
20180514,1375.000,1380.000,1330.000,1355.000,15245000,1151.261
20180515,1355.000,1410.000,1345.000,1405.000,27424100,1193.743
20180516,1390.000,1480.000,1380.000,1465.000,32656000,1244.721
20180517,1480.000,1575.000,1475.000,1560.000,44898600,1325.437
20180518,1555.000,1570.000,1520.000,1525.000,28936900,1295.700
20180521,1535.000,1605.000,1505.000,1590.000,39549800,1350.926
20180522,1600.000,1665.000,1590.000,1605.000,39976400,1363.671
20180523,1610.000,1665.000,1590.000,1630.000,30604900,1384.912
20180524,1635.000,1715.000,1635.000,1680.000,29763500,1427.394
20180525,1680.000,1700.000,1640.000,1650.000,12099900,1401.905
20180528,1655.000,1680.000,1655.000,1655.000,10360100,1406.153
20180530,1680.000,1680.000,1640.000,1670.000,12076400,1418.897
20180531,1680.000,1680.000,1645.000,1670.000,7114600,1418.897
20180604,1670.000,1675.000,1645.000,1650.000,8774100,1401.905
20180605,1650.000,1690.000,1645.000,1655.000,17059800,1406.153
20180606,1665.000,1670.000,1615.000,1615.000,9745600,1372.167
20180607,1620.000,1655.000,1620.000,1645.000,8830100,1397.656
20180608,1650.000,1650.000,1620.000,1620.000,6901100,1376.415
20180620,1620.000,1620.000,1540.000,1545.000,8598400,1312.692
