Date,Open,High,Low,Close,Volume,AdjustedClose
20220329,1005.000,1020.000,1000.000,1000.000,14287500,849.639
20220330,1010.000,1030.000,995.000,995.000,26248500,845.391
20220331,1000.000,1010.000,995.000,995.000,8696500,845.391
20220401,995.000,1000.000,990.000,995.000,5956500,845.391
20220404,995.000,1000.000,990.000,995.000,6705300,845.391
20220405,995.000,1010.000,995.000,995.000,10443400,845.391
20220406,1000.000,1000.000,980.000,980.000,13946900,832.646
20220407,980.000,985.000,965.000,970.000,14967800,824.150
20220408,970.000,980.000,965.000,965.000,11726900,819.902
20220411,965.000,970.000,920.000,930.000,33740100,790.164
20220412,935.000,955.000,935.000,945.000,15317800,802.909
20220413,950.000,965.000,940.000,940.000,12984400,798.661
20220414,940.000,955.000,930.000,935.000,8909300,794.413
20220418,940.000,950.000,930.000,935.000,7240300,794.413
20220419,940.000,950.000,925.000,930.000,11827100,790.164
20220420,935.000,940.000,930.000,930.000,9736700,790.164
20220421,935.000,985.000,935.000,970.000,29160400,824.150
20220422,975.000,980.000,945.000,960.000,12910900,815.654
20220425,945.000,950.000,925.000,935.000,17715700,794.413
20220426,935.000,950.000,925.000,940.000,10170100,798.661
20220427,940.000,955.000,935.000,945.000,8259000,802.909
20220428,950.000,960.000,940.000,950.000,9163000,807.157
20220509,950.000,950.000,915.000,925.000,17989900,785.916
20220510,920.000,935.000,900.000,930.000,17604700,790.164
20220511,935.000,945.000,920.000,925.000,12061800,785.916
20220512,925.000,925.000,895.000,905.000,15863100,768.923
20220513,905.000,930.000,895.000,915.000,10673600,777.420
20220517,915.000,920.000,905.000,905.000,6127800,768.923
20220518,905.000,920.000,905.000,910.000,5100200,773.172
20220519,910.000,910.000,895.000,900.000,6919500,764.675
20220520,900.000,910.000,900.000,905.000,6451400,768.923
20220523,905.000,910.000,895.000,905.000,6842000,768.923
20220524,905.000,950.000,900.000,935.000,25817300,794.413
20220525,935.000,950.000,925.000,925.000,13160100,785.916
20220527,930.000,960.000,930.000,940.000,18054600,798.661
20220530,945.000,970.000,940.000,965.000,21909800,819.902
20220531,965.000,975.000,955.000,965.000,14772900,819.902
20220602,965.000,980.000,945.000,950.000,21364300,807.157
20220603,955.000,970.000,950.000,955.000,18124600,811.405
20220606,950.000,960.000,920.000,945.000,19468600,802.909
20220607,945.000,945.000,925.000,930.000,9474100,790.164
20220608,935.000,985.000,930.000,980.000,54944400,832.646
20220609,990.000,1005.000,965.000,965.000,35493800,819.902
20220610,965.000,965.000,930.000,935.000,16472500,794.413
20220613,910.000,915.000,895.000,915.000,27391200,777.420
20220614,915.000,925.000,900.000,915.000,10242800,777.420
20220615,915.000,930.000,900.000,905.000,11797100,768.923
20220616,915.000,935.000,910.000,915.000,15976900,777.420
20220617,915.000,920.000,905.000,915.000,9009500,777.420
20220620,920.000,935.000,905.000,915.000,7519200,777.420
20220621,910.000,925.000,905.000,910.000,17174000,773.172
20220622,915.000,920.000,905.000,905.000,7117000,768.923
20220623,905.000,955.000,905.000,950.000,31299100,807.157
20220624,960.000,995.000,955.000,975.000,51735700,828.398
20220627,985.000,990.000,965.000,970.000,21402500,824.150
20220628,980.000,1010.000,960.000,1010.000,57534800,858.135
20220629,1010.000,1020.000,980.000,980.000,28741900,832.646
20220630,980.000,990.000,960.000,970.000,20339200,824.150
20220701,970.000,970.000,940.000,950.000,18617600,807.157
20220704,955.000,960.000,910.000,925.000,18557000,785.916
