Date,Open,High,Low,Close,Volume,AdjustedClose
20190726,2380.000,2380.000,2330.000,2340.000,9515500,1988.156
20190729,2340.000,2390.000,2320.000,2380.000,6456300,2022.141
20190730,2390.000,2420.000,2380.000,2390.000,5906700,2030.638
20190731,2420.000,2430.000,2330.000,2340.000,20730800,1988.156
20190801,2350.000,2360.000,2280.000,2340.000,25496000,1988.156
20190802,2320.000,2320.000,2240.000,2270.000,24644200,1928.681
20190805,2220.000,2240.000,2140.000,2210.000,24855100,1877.702
20190806,2180.000,2220.000,2140.000,2200.000,25977300,1869.206
20190807,2220.000,2230.000,2190.000,2230.000,21031200,1894.695
20190808,2250.000,2290.000,2240.000,2270.000,25612300,1928.681
20190809,2290.000,2330.000,2290.000,2310.000,19231700,1962.666
20190812,2320.000,2330.000,2200.000,2200.000,15930200,1869.206
20190813,2190.000,2250.000,2170.000,2250.000,12633700,1911.688
20190814,2280.000,2310.000,2260.000,2310.000,19073900,1962.666
20190815,2260.000,2340.000,2210.000,2330.000,17857700,1979.659
20190816,2350.000,2380.000,2260.000,2280.000,20162800,1937.177
20190819,2310.000,2360.000,2280.000,2310.000,16936500,1962.666
20190820,2310.000,2360.000,2310.000,2350.000,13857500,1996.652
20190821,2360.000,2380.000,2320.000,2360.000,10246000,2005.148
20190822,2360.000,2390.000,2340.000,2350.000,14910000,1996.652
20190823,2330.000,2350.000,2310.000,2340.000,6985500,1988.156
20190826,2250.000,2320.000,2220.000,2290.000,14452300,1945.674
20190827,2300.000,2330.000,2230.000,2230.000,20351500,1894.695
20190828,2240.000,2280.000,2240.000,2250.000,16250300,1911.688
20190829,2260.000,2270.000,2180.000,2190.000,11208600,1860.710
20190830,2190.000,2230.000,2190.000,2210.000,15950400,1877.702
20190902,2220.000,2230.000,2000.000,2000.000,26180300,1699.278
20190903,2020.000,2140.000,1920.000,1955.000,79371400,1661.044
20190904,1970.000,2040.000,1955.000,2000.000,36637500,1699.278
20190905,2020.000,2070.000,2010.000,2040.000,20309500,1733.264
20190906,2060.000,2080.000,2050.000,2080.000,14547900,1767.249
20190909,2080.000,2100.000,2030.000,2050.000,8129300,1741.760
20190910,2070.000,2080.000,2020.000,2040.000,6769500,1733.264
20190911,2040.000,2130.000,2040.000,2130.000,20070000,1809.731
20190912,2150.000,2160.000,2070.000,2070.000,9922400,1758.753
20190913,2090.000,2130.000,2070.000,2110.000,8858600,1792.738
20190916,2110.000,2110.000,2010.000,2020.000,11707900,1716.271
20190917,2030.000,2050.000,1985.000,2020.000,13626200,1716.271
20190918,2020.000,2060.000,2000.000,2020.000,15844100,1716.271
20190919,2030.000,2040.000,2000.000,2000.000,8469800,1699.278
20190920,2010.000,2050.000,1990.000,2040.000,7597700,1733.264
20190923,2040.000,2040.000,1950.000,1950.000,17398500,1656.796
20190924,1955.000,1970.000,1925.000,1945.000,7665500,1652.548
20190925,1930.000,1955.000,1910.000,1915.000,10110300,1627.059
20190926,1920.000,2000.000,1920.000,1985.000,18255100,1686.534
20190927,1985.000,1995.000,1935.000,1940.000,11108800,1648.300
20190930,1940.000,1950.000,1910.000,1925.000,5848400,1635.555
20191001,1925.000,1945.000,1900.000,1910.000,6798000,1622.811
20191002,1905.000,1945.000,1875.000,1880.000,10922200,1597.322
20191003,1865.000,1915.000,1840.000,1900.000,10030700,1614.314
20191004,1915.000,1920.000,1840.000,1855.000,9007600,1576.081
20191007,1885.000,1890.000,1805.000,1820.000,8818000,1546.343
20191008,1845.000,1870.000,1825.000,1845.000,9387100,1567.584
20191009,1810.000,1840.000,1810.000,1815.000,11269200,1542.095
20191010,1820.000,1845.000,1810.000,1810.000,9886700,1537.847
20191011,1820.000,1875.000,1820.000,1865.000,7689700,1584.577
20191014,1905.000,1920.000,1885.000,1905.000,11712500,1618.562
20191015,1905.000,1925.000,1885.000,1920.000,12740700,1631.307
20191016,1925.000,1935.000,1885.000,1910.000,14844100,1622.811
20191017,1910.000,1925.000,1900.000,1900.000,9638000,1614.314
