Date,Open,High,Low,Close,Volume,AdjustedClose
20240430,200.000,200.000,153.000,162.000,187511600,162.000
20240502,162.000,173.000,148.000,163.000,80965600,163.000
20240503,163.000,168.000,157.000,158.000,46139200,158.000
20240506,158.000,158.000,143.000,144.000,42816900,144.000
20240507,144.000,156.000,139.000,147.000,59100400,147.000
20240508,146.000,152.000,133.000,145.000,45644700,145.000
20240513,145.000,145.000,136.000,137.000,13184600,137.000
20240514,137.000,141.000,134.000,135.000,20504500,135.000
20240515,135.000,139.000,133.000,135.000,14292100,135.000
20240516,135.000,136.000,133.000,136.000,16186300,136.000
20240517,136.000,137.000,132.000,133.000,10354100,133.000
20240520,133.000,135.000,127.000,127.000,25615800,127.000
20240521,127.000,130.000,120.000,121.000,18395600,121.000
20240522,121.000,122.000,110.000,113.000,43473200,113.000
20240527,113.000,114.000,105.000,107.000,26458600,107.000
20240528,107.000,132.000,105.000,124.000,220760400,124.000
20240529,123.000,126.000,117.000,120.000,30363100,120.000
20240530,120.000,123.000,118.000,120.000,13987400,120.000
20240531,116.000,122.000,111.000,112.000,23862200,112.000
20240603,114.000,118.000,110.000,111.000,15469100,111.000
20240604,112.000,118.000,109.000,114.000,37625800,114.000
20240605,114.000,115.000,109.000,110.000,23586000,110.000
20240606,110.000,114.000,110.000,111.000,8437400,111.000
20240607,110.000,116.000,110.000,111.000,16326100,111.000
20240610,111.000,113.000,106.000,108.000,13922100,108.000
20240611,108.000,110.000,104.000,104.000,16956100,104.000
20240612,98.000,106.000,97.000,99.000,26408600,99.000
20240613,91.000,100.000,91.000,93.000,18162200,93.000
20240614,93.000,101.000,87.000,88.000,30203700,88.000
20240619,80.000,88.000,78.000,80.000,30715500,80.000
20240620,80.000,88.000,80.000,84.000,23589900,84.000
20240621,84.000,89.000,83.000,86.000,28803400,86.000
20240624,77.000,90.000,77.000,89.000,16954800,89.000
20240625,89.000,89.000,83.000,85.000,15184500,85.000
20240626,85.000,87.000,84.000,85.000,9192900,85.000
20240627,85.000,87.000,83.000,84.000,9234600,84.000
20240628,85.000,88.000,83.000,86.000,17194800,86.000
