Date,Open,High,Low,Close,Volume,AdjustedClose
20220913,1040.000,1085.000,1035.000,1065.000,47588400,1065.000
20220914,1050.000,1085.000,1045.000,1070.000,40257000,1070.000
20220915,1085.000,1115.000,1070.000,1070.000,76373100,1070.000
20220916,1070.000,1110.000,1065.000,1100.000,59276200,1100.000
20220919,1110.000,1135.000,1085.000,1100.000,30214200,1100.000
20220920,1110.000,1115.000,1060.000,1095.000,20713000,1095.000
20220921,1085.000,1085.000,1020.000,1030.000,79530000,1030.000
20220922,1015.000,1035.000,1005.000,1020.000,25604400,1020.000
20220923,1035.000,1045.000,1015.000,1015.000,18308100,1015.000
20220926,1005.000,1005.000,950.000,960.000,76215500,960.000
20220927,960.000,970.000,935.000,965.000,26906900,965.000
20220928,960.000,965.000,930.000,935.000,20793100,935.000
20220929,945.000,950.000,925.000,930.000,23729900,930.000
20220930,930.000,940.000,910.000,925.000,19031000,925.000
20221003,925.000,945.000,920.000,925.000,16051100,925.000
20221004,940.000,945.000,925.000,935.000,11887200,935.000
20221005,940.000,950.000,930.000,930.000,14277300,930.000
20221006,930.000,955.000,930.000,945.000,9641900,945.000
20221007,945.000,955.000,930.000,955.000,12906700,955.000
20221010,940.000,945.000,925.000,925.000,10814700,925.000
20221011,925.000,940.000,920.000,930.000,11165600,930.000
20221012,930.000,945.000,910.000,920.000,14451700,920.000
20221013,920.000,925.000,905.000,920.000,10974000,920.000
20221014,925.000,935.000,915.000,935.000,11521900,935.000
20221017,935.000,935.000,905.000,920.000,12636100,920.000
20221018,925.000,930.000,875.000,880.000,37394900,880.000
20221019,880.000,890.000,860.000,885.000,17455700,885.000
20221020,885.000,910.000,885.000,905.000,8257100,905.000
20221021,910.000,920.000,905.000,905.000,7987300,905.000
20221024,910.000,915.000,895.000,895.000,10450200,895.000
20221025,900.000,915.000,895.000,900.000,10971800,900.000
20221026,905.000,925.000,905.000,905.000,16674900,905.000
20221027,910.000,920.000,900.000,910.000,6475300,910.000
20221028,910.000,915.000,900.000,910.000,4335600,910.000
20221031,910.000,930.000,910.000,910.000,9827200,910.000
20221101,915.000,925.000,910.000,920.000,5881500,920.000
20221102,920.000,925.000,900.000,910.000,6745300,910.000
20221103,910.000,915.000,905.000,905.000,3987000,905.000
20221104,905.000,910.000,895.000,905.000,8635100,905.000
20221107,905.000,945.000,900.000,945.000,18129200,945.000
20221108,950.000,955.000,930.000,940.000,12855200,940.000
20221109,935.000,955.000,935.000,940.000,11715300,940.000
20221110,940.000,940.000,915.000,925.000,7771500,925.000
20221111,945.000,945.000,930.000,935.000,10580500,935.000
20221114,935.000,940.000,920.000,930.000,6885000,930.000
20221115,930.000,935.000,915.000,925.000,5507900,925.000
20221116,925.000,925.000,910.000,910.000,7194500,910.000
20221117,910.000,950.000,910.000,935.000,22543800,935.000
20221118,940.000,950.000,925.000,930.000,9443600,930.000
20221121,930.000,935.000,915.000,920.000,5059700,920.000
20221122,920.000,930.000,910.000,915.000,6795300,915.000
20221123,920.000,930.000,915.000,920.000,8684300,920.000
20221124,925.000,935.000,920.000,925.000,14519000,925.000
20221125,930.000,945.000,920.000,925.000,13558200,925.000
20221128,920.000,930.000,880.000,900.000,27203100,900.000
20221129,895.000,910.000,885.000,905.000,11856900,905.000
20221130,910.000,930.000,900.000,930.000,13144000,930.000
20221201,915.000,920.000,900.000,905.000,12879600,905.000
20221202,905.000,915.000,895.000,905.000,5357100,905.000
20221205,905.000,915.000,890.000,890.000,8983200,890.000
