Date,Open,High,Low,Close,Volume,AdjustedClose
20190701,2450.000,2490.000,2430.000,2450.000,18530200,2081.616
20190702,2450.000,2500.000,2430.000,2480.000,37681800,2107.105
20190703,2490.000,2490.000,2390.000,2410.000,13843100,2047.630
20190704,2460.000,2460.000,2380.000,2390.000,11587000,2030.638
20190705,2400.000,2410.000,2320.000,2330.000,11010200,1979.659
20190708,2300.000,2380.000,2250.000,2370.000,15052200,2013.645
20190709,2370.000,2400.000,2360.000,2360.000,6513000,2005.148
20190710,2360.000,2400.000,2310.000,2340.000,11997400,1988.156
20190711,2360.000,2360.000,2320.000,2340.000,12276900,1988.156
20190712,2330.000,2380.000,2310.000,2310.000,14433600,1962.666
20190715,2340.000,2470.000,2340.000,2450.000,39416900,2081.616
20190716,2460.000,2480.000,2420.000,2450.000,15421700,2081.616
20190717,2460.000,2490.000,2420.000,2490.000,21492600,2115.601
20190718,2490.000,2490.000,2450.000,2460.000,12593100,2090.112
20190719,2480.000,2480.000,2440.000,2450.000,7368100,2081.616
20190722,2450.000,2460.000,2390.000,2400.000,12863300,2039.134
20190723,2420.000,2420.000,2370.000,2380.000,7060500,2022.141
20190724,2390.000,2430.000,2370.000,2380.000,7922800,2022.141
20190725,2390.000,2420.000,2340.000,2380.000,15443700,2022.141
20190726,2380.000,2380.000,2330.000,2340.000,9515500,1988.156
20190729,2340.000,2390.000,2320.000,2380.000,6456300,2022.141
20190730,2390.000,2420.000,2380.000,2390.000,5906700,2030.638
20190731,2420.000,2430.000,2330.000,2340.000,20730800,1988.156
20190801,2350.000,2360.000,2280.000,2340.000,25496000,1988.156
20190802,2320.000,2320.000,2240.000,2270.000,24644200,1928.681
20190805,2220.000,2240.000,2140.000,2210.000,24855100,1877.702
20190806,2180.000,2220.000,2140.000,2200.000,25977300,1869.206
20190807,2220.000,2230.000,2190.000,2230.000,21031200,1894.695
20190808,2250.000,2290.000,2240.000,2270.000,25612300,1928.681
20190809,2290.000,2330.000,2290.000,2310.000,19231700,1962.666
20190812,2320.000,2330.000,2200.000,2200.000,15930200,1869.206
20190813,2190.000,2250.000,2170.000,2250.000,12633700,1911.688
20190814,2280.000,2310.000,2260.000,2310.000,19073900,1962.666
20190815,2260.000,2340.000,2210.000,2330.000,17857700,1979.659
20190816,2350.000,2380.000,2260.000,2280.000,20162800,1937.177
20190819,2310.000,2360.000,2280.000,2310.000,16936500,1962.666
20190820,2310.000,2360.000,2310.000,2350.000,13857500,1996.652
20190821,2360.000,2380.000,2320.000,2360.000,10246000,2005.148
20190822,2360.000,2390.000,2340.000,2350.000,14910000,1996.652
20190823,2330.000,2350.000,2310.000,2340.000,6985500,1988.156
20190826,2250.000,2320.000,2220.000,2290.000,14452300,1945.674
20190827,2300.000,2330.000,2230.000,2230.000,20351500,1894.695
20190828,2240.000,2280.000,2240.000,2250.000,16250300,1911.688
20190829,2260.000,2270.000,2180.000,2190.000,11208600,1860.710
20190830,2190.000,2230.000,2190.000,2210.000,15950400,1877.702
20190902,2220.000,2230.000,2000.000,2000.000,26180300,1699.278
20190903,2020.000,2140.000,1920.000,1955.000,79371400,1661.044
20190904,1970.000,2040.000,1955.000,2000.000,36637500,1699.278
20190905,2020.000,2070.000,2010.000,2040.000,20309500,1733.264
20190906,2060.000,2080.000,2050.000,2080.000,14547900,1767.249
20190909,2080.000,2100.000,2030.000,2050.000,8129300,1741.760
20190910,2070.000,2080.000,2020.000,2040.000,6769500,1733.264
20190911,2040.000,2130.000,2040.000,2130.000,20070000,1809.731
20190912,2150.000,2160.000,2070.000,2070.000,9922400,1758.753
20190913,2090.000,2130.000,2070.000,2110.000,8858600,1792.738
20190916,2110.000,2110.000,2010.000,2020.000,11707900,1716.271
20190917,2030.000,2050.000,1985.000,2020.000,13626200,1716.271
20190918,2020.000,2060.000,2000.000,2020.000,15844100,1716.271
20190919,2030.000,2040.000,2000.000,2000.000,8469800,1699.278
20190920,2010.000,2050.000,1990.000,2040.000,7597700,1733.264
