Date,Open,High,Low,Close,Volume,AdjustedClose
20180727,1480.000,1490.000,1470.000,1470.000,5505800,1470.000
20180730,1495.000,1575.000,1475.000,1570.000,29122600,1570.000
20180731,1585.000,1585.000,1530.000,1550.000,18741300,1550.000
20180801,1560.000,1600.000,1555.000,1580.000,19024900,1580.000
20180802,1580.000,1600.000,1550.000,1555.000,7955500,1555.000
20180803,1555.000,1585.000,1550.000,1570.000,6173900,1570.000
20180806,1580.000,1650.000,1580.000,1650.000,28841300,1650.000
20180807,1660.000,1680.000,1640.000,1680.000,26357000,1680.000
20180808,1690.000,1695.000,1660.000,1675.000,13121600,1675.000
20180809,1675.000,1705.000,1635.000,1640.000,16291600,1640.000
20180810,1660.000,1735.000,1660.000,1690.000,41690500,1690.000
20180813,1650.000,1650.000,1570.000,1605.000,16335100,1605.000
20180814,1610.000,1630.000,1570.000,1605.000,8757700,1605.000
20180815,1600.000,1615.000,1510.000,1590.000,14943200,1590.000
20180816,1575.000,1575.000,1540.000,1540.000,6062300,1540.000
20180820,1555.000,1590.000,1545.000,1575.000,10274200,1575.000
20180821,1575.000,1620.000,1575.000,1600.000,10550400,1600.000
20180823,1605.000,1635.000,1580.000,1600.000,9501100,1600.000
20180824,1600.000,1600.000,1570.000,1570.000,4004700,1570.000
20180827,1590.000,1615.000,1575.000,1590.000,4947300,1590.000
20180828,1605.000,1630.000,1590.000,1605.000,11446600,1605.000
20180829,1615.000,1665.000,1590.000,1645.000,24548000,1645.000
20180830,1655.000,1665.000,1600.000,1605.000,15868300,1605.000
20180831,1580.000,1580.000,1540.000,1550.000,13915200,1550.000
20180903,1555.000,1565.000,1530.000,1545.000,3690000,1545.000
20180904,1565.000,1595.000,1525.000,1555.000,15365700,1555.000
20180905,1550.000,1550.000,1425.000,1455.000,12906800,1455.000
20180906,1450.000,1480.000,1420.000,1460.000,5370500,1460.000
20180907,1470.000,1475.000,1450.000,1460.000,2442400,1460.000
20180910,1465.000,1465.000,1415.000,1435.000,3677400,1435.000
20180912,1455.000,1465.000,1425.000,1425.000,5812300,1425.000
20180913,1450.000,1455.000,1420.000,1425.000,4206400,1425.000
20180914,1435.000,1445.000,1405.000,1425.000,9249100,1425.000
20180917,1425.000,1440.000,1390.000,1390.000,7321100,1390.000
20180918,1390.000,1400.000,1370.000,1375.000,9768100,1375.000
20180919,1385.000,1390.000,1360.000,1370.000,4899600,1370.000
20180920,1370.000,1415.000,1365.000,1395.000,10613200,1395.000
20180921,1400.000,1425.000,1400.000,1410.000,10941400,1410.000
20180924,1410.000,1410.000,1375.000,1375.000,8512600,1375.000
20180925,1375.000,1380.000,1360.000,1365.000,3738800,1365.000
20180926,1365.000,1390.000,1355.000,1355.000,11426700,1355.000
20180927,1355.000,1380.000,1350.000,1360.000,11340000,1360.000
20180928,1365.000,1385.000,1365.000,1365.000,9853200,1365.000
20181001,1375.000,1450.000,1370.000,1450.000,18745200,1450.000
20181002,1455.000,1490.000,1400.000,1415.000,17527900,1415.000
20181003,1415.000,1425.000,1375.000,1375.000,13706600,1375.000
20181004,1375.000,1375.000,1335.000,1350.000,11311700,1350.000
20181005,1340.000,1355.000,1295.000,1310.000,13004100,1310.000
20181008,1310.000,1330.000,1300.000,1300.000,7467400,1300.000
20181009,1300.000,1320.000,1295.000,1300.000,6535900,1300.000
20181010,1300.000,1325.000,1295.000,1305.000,21869500,1305.000
20181011,1275.000,1285.000,1260.000,1270.000,9869800,1270.000
20181012,1285.000,1300.000,1270.000,1290.000,5315000,1290.000
20181015,1305.000,1320.000,1275.000,1285.000,11118700,1285.000
20181016,1300.000,1300.000,1265.000,1270.000,11360800,1270.000
20181017,1290.000,1295.000,1270.000,1270.000,13163100,1270.000
20181018,1270.000,1275.000,1250.000,1255.000,19785300,1255.000
20181019,1255.000,1265.000,1240.000,1240.000,16266300,1240.000
20181022,1255.000,1295.000,1240.000,1265.000,22568400,1265.000
20181023,1260.000,1275.000,1240.000,1240.000,13186000,1240.000
