Date,Open,High,Low,Close,Volume,AdjustedClose
20181017,1290.000,1295.000,1270.000,1270.000,13163100,1079.042
20181018,1270.000,1275.000,1250.000,1255.000,19785300,1066.297
20181019,1255.000,1265.000,1240.000,1240.000,16266300,1053.553
20181022,1255.000,1295.000,1240.000,1265.000,22568400,1074.793
20181023,1260.000,1275.000,1240.000,1240.000,13186000,1053.553
20181024,1245.000,1265.000,1205.000,1225.000,18228200,1040.808
20181025,1200.000,1215.000,1190.000,1200.000,14494200,1019.567
20181026,1215.000,1215.000,1165.000,1165.000,24592200,989.830
20181029,1165.000,1170.000,1105.000,1105.000,22980900,938.851
20181030,1105.000,1130.000,1095.000,1100.000,16739600,934.603
20181031,1125.000,1135.000,1100.000,1100.000,22435300,934.603
20181101,1105.000,1180.000,1100.000,1165.000,61678000,989.830
20181102,1180.000,1205.000,1170.000,1185.000,30332300,1006.822
20181105,1180.000,1215.000,1175.000,1190.000,27211700,1011.071
20181106,1200.000,1210.000,1180.000,1190.000,16766100,1011.071
20181107,1190.000,1275.000,1190.000,1275.000,70433300,1083.290
20181108,1300.000,1310.000,1265.000,1275.000,52078400,1083.290
20181109,1270.000,1270.000,1200.000,1205.000,31606200,1023.815
20181112,1205.000,1225.000,1165.000,1170.000,16457200,994.078
20181113,1140.000,1185.000,1140.000,1170.000,12501300,994.078
20181114,1170.000,1185.000,1130.000,1130.000,17320200,960.092
20181115,1125.000,1200.000,1125.000,1200.000,28063200,1019.567
20181116,1210.000,1285.000,1210.000,1225.000,57883400,1040.808
20181119,1225.000,1290.000,1225.000,1275.000,34639000,1083.290
20181121,1250.000,1300.000,1230.000,1290.000,28407700,1096.034
20181122,1295.000,1385.000,1290.000,1370.000,71887700,1164.006
20181123,1380.000,1390.000,1345.000,1375.000,20102200,1168.254
20181126,1375.000,1485.000,1360.000,1480.000,82857100,1257.466
20181127,1490.000,1525.000,1450.000,1475.000,44114500,1253.218
20181128,1470.000,1485.000,1400.000,1400.000,22883500,1189.495
20181129,1430.000,1515.000,1430.000,1495.000,63805900,1270.210
20181130,1500.000,1515.000,1480.000,1505.000,30402500,1278.707
20181203,1530.000,1580.000,1520.000,1560.000,50740100,1325.437
20181204,1575.000,1575.000,1510.000,1530.000,30735300,1299.948
20181205,1500.000,1525.000,1490.000,1505.000,24290700,1278.707
20181206,1495.000,1545.000,1495.000,1510.000,16411600,1282.955
20181207,1520.000,1620.000,1520.000,1590.000,62333800,1350.926
20181210,1580.000,1620.000,1540.000,1590.000,33904200,1350.926
20181211,1595.000,1595.000,1525.000,1580.000,26771200,1342.430
20181212,1600.000,1690.000,1590.000,1675.000,71095400,1423.146
20181213,1690.000,1715.000,1660.000,1675.000,47115300,1423.146
20181214,1675.000,1750.000,1655.000,1705.000,30833900,1448.635
20181217,1705.000,1720.000,1670.000,1675.000,12776800,1423.146
20181218,1650.000,1720.000,1645.000,1715.000,23709100,1457.131
20181219,1715.000,1745.000,1705.000,1720.000,28416400,1461.379
20181220,1715.000,1725.000,1695.000,1700.000,16127700,1444.387
20181221,1690.000,1720.000,1685.000,1720.000,12278200,1461.379
20181226,1685.000,1705.000,1680.000,1690.000,10360400,1435.890
20181227,1705.000,1740.000,1665.000,1670.000,16435400,1418.897
20181228,1680.000,1695.000,1650.000,1655.000,12978700,1406.153
20190102,1670.000,1740.000,1650.000,1715.000,25440500,1457.131
20190103,1720.000,1810.000,1720.000,1795.000,74762500,1525.102
20190104,1795.000,1820.000,1760.000,1785.000,34716200,1516.606
20190107,1820.000,1840.000,1805.000,1825.000,31820300,1550.591
20190108,1825.000,1910.000,1810.000,1850.000,58901900,1571.832
20190109,1890.000,1890.000,1820.000,1855.000,22584100,1576.081
20190110,1865.000,1885.000,1825.000,1860.000,16593500,1580.329
20190111,1875.000,1885.000,1840.000,1860.000,14991000,1580.329
20190114,1860.000,1875.000,1845.000,1865.000,11690300,1584.577
20190115,1875.000,1975.000,1850.000,1940.000,75427500,1648.300
